name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1742,729,41.8,32.6,10307,3367,61373,19929,32.4,39,2.2,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/ar/,https://translate.element.io/translate/riot-android/riotx-application/ar/,,,0,0,0.0,0,0.0,2,1
Azerbaijani,az,1742,0,0.0,0.0,10307,0,61373,0,0.0,1,0.1,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/az/,https://translate.element.io/translate/riot-android/riotx-application/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1742,1436,82.4,81.2,10307,8376,61373,49868,81.2,42,2.4,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/bg/,https://translate.element.io/translate/riot-android/riotx-application/bg/,2020-06-24 08:16:07.225907+00:00,,24,0,0.0,0,0.0,9,0
Bengali (India),bn_IN,1742,939,53.9,47.7,10307,4926,61373,29476,48.0,32,1.8,4,0.2,,https://translate.element.io/projects/riot-android/riotx-application/bn_IN/,https://translate.element.io/translate/riot-android/riotx-application/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1742,415,23.8,17.5,10307,1813,61373,10512,17.1,31,1.7,2,0.1,,https://translate.element.io/projects/riot-android/riotx-application/bs/,https://translate.element.io/translate/riot-android/riotx-application/bs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1742,348,19.9,11.1,10307,1151,61373,7062,11.5,5,0.2,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/sr_Latn/,https://translate.element.io/translate/riot-android/riotx-application/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1742,1088,62.4,57.4,10307,5925,61373,35547,57.9,25,1.4,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/ca/,https://translate.element.io/translate/riot-android/riotx-application/ca/,,,0,0,0.0,0,0.0,2,2
Czech,cs,1742,1709,98.1,97.9,10307,10098,61373,60234,98.1,19,1.0,4,0.2,,https://translate.element.io/projects/riot-android/riotx-application/cs/,https://translate.element.io/translate/riot-android/riotx-application/cs/,2020-05-30 08:25:56.309536+00:00,,90,0,0.0,0,0.0,0,1
Welsh,cy,1742,8,0.4,0.1,10307,13,61373,75,0.1,1,0.1,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/cy/,https://translate.element.io/translate/riot-android/riotx-application/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1742,395,22.6,16.6,10307,1717,61373,9936,16.1,27,1.5,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/da/,https://translate.element.io/translate/riot-android/riotx-application/da/,2020-05-09 10:13:31.825031+00:00,,1,0,0.0,0,0.0,0,0
German,de,1742,1742,100.0,100.0,10307,10307,61373,61373,100.0,86,4.9,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/de/,https://translate.element.io/translate/riot-android/riotx-application/de/,2020-06-21 11:52:24.296420+00:00,,10,0,0.0,0,0.0,306,8
Greek,el,1742,263,15.0,6.4,10307,662,61373,4047,6.5,5,0.2,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/el/,https://translate.element.io/translate/riot-android/riotx-application/el/,,,0,0,0.0,0,0.0,1,0
English,en,1742,1742,100.0,100.0,10307,10307,61373,61373,100.0,743,42.6,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/en/,https://translate.element.io/translate/riot-android/riotx-application/en/,,,0,1742,100.0,0,0.0,0,50
Esperanto,eo,1742,460,26.4,19.7,10307,2037,61373,11863,19.3,381,21.8,2,0.1,,https://translate.element.io/projects/riot-android/riotx-application/eo/,https://translate.element.io/translate/riot-android/riotx-application/eo/,2020-05-20 22:48:38.534382+00:00,,60,0,0.0,0,0.0,0,0
Spanish,es,1742,1314,75.4,73.4,10307,7568,61373,45101,73.4,28,1.6,5,0.2,,https://translate.element.io/projects/riot-android/riotx-application/es/,https://translate.element.io/translate/riot-android/riotx-application/es/,,,0,0,0.0,0,0.0,26,16
Spanish (Mexico),es_MX,1742,568,32.6,24.0,10307,2474,61373,14497,23.6,28,1.6,2,0.1,,https://translate.element.io/projects/riot-android/riotx-application/es_MX/,https://translate.element.io/translate/riot-android/riotx-application/es_MX/,,,0,0,0.0,0,0.0,0,1
Estonian,et,1742,239,13.7,10.5,10307,1086,61373,6246,10.1,1,0.1,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/et/,https://translate.element.io/translate/riot-android/riotx-application/et/,2020-05-19 06:48:04.212594+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,1742,1709,98.1,97.9,10307,10098,61373,60234,98.1,50,2.8,4,0.2,,https://translate.element.io/projects/riot-android/riotx-application/eu/,https://translate.element.io/translate/riot-android/riotx-application/eu/,2020-06-14 14:56:18.462083+00:00,,37,0,0.0,0,0.0,0,0
Persian,fa,1742,587,33.6,20.4,10307,2112,61373,12746,20.7,152,8.7,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/fa/,https://translate.element.io/translate/riot-android/riotx-application/fa/,2020-06-11 12:24:03.775886+00:00,,159,0,0.0,0,0.0,0,0
Finnish,fi,1742,1563,89.7,88.3,10307,9107,61373,54227,88.3,18,1.0,5,0.2,,https://translate.element.io/projects/riot-android/riotx-application/fi/,https://translate.element.io/translate/riot-android/riotx-application/fi/,2020-05-07 06:14:02.918359+00:00,,4,0,0.0,0,0.0,3,0
French,fr,1742,1742,100.0,100.0,10307,10307,61373,61373,100.0,38,2.1,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/fr/,https://translate.element.io/translate/riot-android/riotx-application/fr/,2020-06-22 16:03:06.535120+00:00,,2,0,0.0,0,0.0,3,7
French (Canada),fr_CA,1742,0,0.0,0.0,10307,0,61373,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/fr_CA/,https://translate.element.io/translate/riot-android/riotx-application/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1742,137,7.8,3.6,10307,374,61373,2224,3.6,4,0.2,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/fy/,https://translate.element.io/translate/riot-android/riotx-application/fy/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1742,533,30.5,17.4,10307,1798,61373,10832,17.6,18,1.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/gl/,https://translate.element.io/translate/riot-android/riotx-application/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1742,1610,92.4,88.1,10307,9087,61373,54119,88.1,28,1.6,10,0.5,,https://translate.element.io/projects/riot-android/riotx-application/hr/,https://translate.element.io/translate/riot-android/riotx-application/hr/,2020-06-27 13:57:27.425282+00:00,,6,0,0.0,0,0.0,0,1
Hungarian,hu,1742,1742,100.0,100.0,10307,10307,61373,61373,100.0,48,2.7,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/hu/,https://translate.element.io/translate/riot-android/riotx-application/hu/,2020-06-16 19:12:32.623872+00:00,,33,0,0.0,0,0.0,0,2
Indonesian,id,1742,819,47.0,39.3,10307,4052,61373,24218,39.4,38,2.1,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/id/,https://translate.element.io/translate/riot-android/riotx-application/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1742,635,36.4,23.8,10307,2459,61373,14592,23.7,30,1.7,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/is/,https://translate.element.io/translate/riot-android/riotx-application/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1742,1742,100.0,100.0,10307,10307,61373,61373,100.0,8,0.4,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/it/,https://translate.element.io/translate/riot-android/riotx-application/it/,2020-06-17 16:03:34.210918+00:00,,37,0,0.0,0,0.0,0,0
Japanese,ja,1742,799,45.8,35.4,10307,3649,61373,21670,35.3,26,1.4,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/ja/,https://translate.element.io/translate/riot-android/riotx-application/ja/,,,0,0,0.0,0,0.0,6,3
Kabyle,kab,1742,157,9.0,1.8,10307,188,61373,1161,1.8,0,0.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/kab/,https://translate.element.io/translate/riot-android/riotx-application/kab/,2020-06-29 05:40:23.603297+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,1742,1248,71.6,69.9,10307,7212,61373,43132,70.2,12,0.6,5,0.2,,https://translate.element.io/projects/riot-android/riotx-application/ko/,https://translate.element.io/translate/riot-android/riotx-application/ko/,2020-05-31 05:41:50.784516+00:00,,9,0,0.0,0,0.0,5,0
Lithuanian,lt,1742,0,0.0,0.0,10307,0,61373,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/lt/,https://translate.element.io/translate/riot-android/riotx-application/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1742,624,35.8,26.0,10307,2680,61373,15789,25.7,35,2.0,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/lv/,https://translate.element.io/translate/riot-android/riotx-application/lv/,,,0,0,0.0,0,0.0,0,3
Norwegian Bokmål,nb_NO,1742,576,33.0,12.8,10307,1321,61373,7810,12.7,10,0.5,1,0.1,,https://translate.element.io/projects/riot-android/riotx-application/nb_NO/,https://translate.element.io/translate/riot-android/riotx-application/nb_NO/,2020-05-09 19:25:47.845712+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,1742,1137,65.2,61.5,10307,6347,61373,38089,62.0,10,0.5,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/nl/,https://translate.element.io/translate/riot-android/riotx-application/nl/,2020-06-24 17:14:43.375862+00:00,,1,0,0.0,0,0.0,1,1
Norwegian Nynorsk,nn,1742,840,48.2,40.6,10307,4188,61373,24934,40.6,59,3.3,5,0.2,,https://translate.element.io/projects/riot-android/riotx-application/nn/,https://translate.element.io/translate/riot-android/riotx-application/nn/,2020-06-08 18:01:31.169313+00:00,,3,0,0.0,0,0.0,1,1
Polish,pl,1742,1556,89.3,87.7,10307,9049,61373,53968,87.9,51,2.9,5,0.2,,https://translate.element.io/projects/riot-android/riotx-application/pl/,https://translate.element.io/translate/riot-android/riotx-application/pl/,2020-06-17 09:31:09.455691+00:00,,5,0,0.0,0,0.0,92,0
Portuguese,pt,1742,816,46.8,35.8,10307,3693,61373,22065,35.9,54,3.0,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/pt/,https://translate.element.io/translate/riot-android/riotx-application/pt/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,1742,872,50.0,43.9,10307,4527,61373,27123,44.1,41,2.3,4,0.2,,https://translate.element.io/projects/riot-android/riotx-application/pt_BR/,https://translate.element.io/translate/riot-android/riotx-application/pt_BR/,2020-06-06 00:53:04.514983+00:00,,2,0,0.0,0,0.0,0,1
Romanian,ro,1742,14,0.8,0.2,10307,23,61373,164,0.2,0,0.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/ro/,https://translate.element.io/translate/riot-android/riotx-application/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1742,1463,83.9,81.2,10307,8373,61373,50023,81.5,82,4.7,4,0.2,,https://translate.element.io/projects/riot-android/riotx-application/ru/,https://translate.element.io/translate/riot-android/riotx-application/ru/,2020-06-27 13:55:49.521062+00:00,,19,0,0.0,0,0.0,13,6
Slovak,sk,1742,937,53.7,49.1,10307,5068,61373,30304,49.3,98,5.6,7,0.4,,https://translate.element.io/projects/riot-android/riotx-application/sk/,https://translate.element.io/translate/riot-android/riotx-application/sk/,2020-06-24 13:55:54.805932+00:00,,21,0,0.0,0,0.0,0,0
Albanian,sq,1742,1733,99.4,99.6,10307,10269,61373,61141,99.6,11,0.6,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/sq/,https://translate.element.io/translate/riot-android/riotx-application/sq/,2020-06-23 15:40:29.811671+00:00,,32,0,0.0,0,0.0,0,0
Serbian,sr,1742,98,5.6,2.3,10307,240,61373,1359,2.2,0,0.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/sr/,https://translate.element.io/translate/riot-android/riotx-application/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1742,837,48.0,57.3,10307,5912,61373,35054,57.1,574,32.9,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/sv/,https://translate.element.io/translate/riot-android/riotx-application/sv/,2020-06-26 21:59:31.642240+00:00,,19,0,0.0,0,0.0,0,1
Telugu,te,1742,423,24.2,15.9,10307,1640,61373,9473,15.4,18,1.0,2,0.1,,https://translate.element.io/projects/riot-android/riotx-application/te/,https://translate.element.io/translate/riot-android/riotx-application/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1742,12,0.6,0.1,10307,13,61373,66,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/th/,https://translate.element.io/translate/riot-android/riotx-application/th/,,,0,0,0.0,0,0.0,0,0
Klingon,tlh,1742,139,7.9,4.1,10307,426,61373,2536,4.1,11,0.6,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/tlh/,https://translate.element.io/translate/riot-android/riotx-application/tlh/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1742,1142,65.5,61.7,10307,6367,61373,38225,62.2,5,0.2,4,0.2,,https://translate.element.io/projects/riot-android/riotx-application/tr/,https://translate.element.io/translate/riot-android/riotx-application/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1742,763,43.8,34.3,10307,3537,61373,20998,34.2,20,1.1,3,0.1,,https://translate.element.io/projects/riot-android/riotx-application/uk/,https://translate.element.io/translate/riot-android/riotx-application/uk/,,,0,0,0.0,0,0.0,0,0
West Flemish,vls,1742,38,2.1,1.3,10307,134,61373,797,1.2,2,0.1,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/vls/,https://translate.element.io/translate/riot-android/riotx-application/vls/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1742,1087,62.3,56.7,10307,5848,61373,35060,57.1,37,2.1,1,0.1,,https://translate.element.io/projects/riot-android/riotx-application/zh_Hans/,https://translate.element.io/translate/riot-android/riotx-application/zh_Hans/,2020-06-21 12:02:35.805429+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1742,1742,100.0,100.0,10307,10307,61373,61373,100.0,38,2.1,0,0.0,,https://translate.element.io/projects/riot-android/riotx-application/zh_Hant/,https://translate.element.io/translate/riot-android/riotx-application/zh_Hant/,2020-06-16 00:06:21.481338+00:00,,39,0,0.0,0,0.0,0,0
