name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,107,11,10.2,7.7,2190,170,20066,1713,8.5,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/ar/,https://translate.element.io/translate/element-android/element-store/ar/,2022-07-19 14:53:22.900162+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,107,2,1.8,0.6,2190,14,20066,91,0.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/az/,https://translate.element.io/translate/element-android/element-store/az/,2022-11-03 13:35:54.518621+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/be/,https://translate.element.io/translate/element-android/element-store/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,107,0,0.0,0.0,2190,0,20066,0,0.0,2,1.8,3,2.8,,https://translate.element.io/projects/element-android/element-store/bg/,https://translate.element.io/translate/element-android/element-store/bg/,2020-10-29 21:14:08.516552+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,107,12,11.2,9.1,2190,201,20066,2095,10.4,2,1.8,3,2.8,,https://translate.element.io/projects/element-android/element-store/ca/,https://translate.element.io/translate/element-android/element-store/ca/,2021-04-09 23:23:44.214050+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/cs/,https://translate.element.io/translate/element-android/element-store/cs/,2024-04-03 06:36:15.875282+00:00,,1,0,0.0,0,0.0,0,0
German,de,107,102,95.3,97.3,2190,2133,20066,19432,96.8,0,0.0,1,0.9,,https://translate.element.io/projects/element-android/element-store/de/,https://translate.element.io/translate/element-android/element-store/de/,2023-10-05 18:12:48.212001+00:00,,1,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,2190,2190,20066,20066,100.0,2,1.8,0,0.0,,https://translate.element.io/projects/element-android/element-store/en/,https://translate.element.io/translate/element-android/element-store/en/,,,0,107,100.0,0,0.0,0,5
Esperanto,eo,107,2,1.8,0.6,2190,14,20066,91,0.4,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/eo/,https://translate.element.io/translate/element-android/element-store/eo/,2023-01-05 16:06:48.815663+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,107,37,34.5,47.1,2190,1032,20066,8922,44.4,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/es/,https://translate.element.io/translate/element-android/element-store/es/,2022-05-18 13:57:48.844043+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/et/,https://translate.element.io/translate/element-android/element-store/et/,2024-04-04 06:07:59.479401+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fa/,https://translate.element.io/translate/element-android/element-store/fa/,2024-04-02 20:45:04.256572+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,107,13,12.1,30.0,2190,657,20066,5069,25.2,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fi/,https://translate.element.io/translate/element-android/element-store/fi/,2022-12-22 23:37:29.638837+00:00,,1,0,0.0,0,0.0,0,0
French,fr,107,106,99.0,99.4,2190,2179,20066,19939,99.3,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fr/,https://translate.element.io/translate/element-android/element-store/fr/,2024-02-21 09:00:00.740430+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,107,17,15.8,11.5,2190,252,20066,2598,12.9,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fy/,https://translate.element.io/translate/element-android/element-store/fy/,2021-11-16 09:54:47.066882+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,1,0.9,,https://translate.element.io/projects/element-android/element-store/ga/,https://translate.element.io/translate/element-android/element-store/ga/,2021-03-14 16:53:48.497256+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,107,13,12.1,28.8,2190,631,20066,4787,23.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/gl/,https://translate.element.io/translate/element-android/element-store/gl/,2022-07-19 12:37:42.550916+00:00,,10,0,0.0,0,0.0,0,0
Hungarian,hu,107,95,88.7,91.5,2190,2005,20066,18308,91.2,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/hu/,https://translate.element.io/translate/element-android/element-store/hu/,2023-03-20 10:20:58.647477+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,107,1,0.9,0.1,2190,4,20066,26,0.1,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/hy/,https://translate.element.io/translate/element-android/element-store/hy/,2023-06-26 18:11:59.732466+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/id/,https://translate.element.io/translate/element-android/element-store/id/,2024-04-03 00:31:01.112712+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/is/,https://translate.element.io/translate/element-android/element-store/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/it/,https://translate.element.io/translate/element-android/element-store/it/,2024-04-09 12:58:36.253159+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,107,6,5.6,25.3,2190,556,20066,3984,19.8,2,1.8,2,1.8,,https://translate.element.io/projects/element-android/element-store/he/,https://translate.element.io/translate/element-android/element-store/he/,2022-06-12 11:53:06.530493+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,107,93,86.9,90.6,2190,1985,20066,18072,90.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ja/,https://translate.element.io/translate/element-android/element-store/ja/,2023-02-19 16:30:00.191106+00:00,,2,0,0.0,0,0.0,0,2
Georgian,ka,107,2,1.8,0.6,2190,14,20066,91,0.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ka/,https://translate.element.io/translate/element-android/element-store/ka/,2024-04-22 14:30:59.361480+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,107,0,0.0,0.0,2190,0,20066,0,0.0,2,1.8,3,2.8,,https://translate.element.io/projects/element-android/element-store/kab/,https://translate.element.io/translate/element-android/element-store/kab/,2021-03-14 22:23:36.266492+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ko/,https://translate.element.io/translate/element-android/element-store/ko/,,,0,0,0.0,0,0.0,0,0
Lao,lo,107,60,56.0,66.8,2190,1464,20066,13057,65.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/lo/,https://translate.element.io/translate/element-android/element-store/lo/,2022-05-19 09:39:39.618501+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,107,3,2.8,22.0,2190,482,20066,3274,16.3,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/lt/,https://translate.element.io/translate/element-android/element-store/lt/,2022-09-17 12:30:18.630287+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/lv/,https://translate.element.io/translate/element-android/element-store/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,107,4,3.7,1.6,2190,37,20066,364,1.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/nb/,https://translate.element.io/translate/element-android/element-store/nb/,2023-06-20 22:00:19.551882+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,107,19,17.7,11.2,2190,246,20066,2558,12.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/nl/,https://translate.element.io/translate/element-android/element-store/nl/,2022-09-10 09:12:30.690878+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,107,26,24.2,18.5,2190,406,20066,4184,20.8,1,0.9,2,1.8,,https://translate.element.io/projects/element-android/element-store/nb_NO/,https://translate.element.io/translate/element-android/element-store/nb_NO/,2021-08-17 15:30:48.056750+00:00,,15,0,0.0,0,0.0,0,0
Punjabi,pa,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/pa/,https://translate.element.io/translate/element-android/element-store/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,107,105,98.1,99.0,2190,2169,20066,19821,98.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/pl/,https://translate.element.io/translate/element-android/element-store/pl/,2024-02-19 20:51:20.414431+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,107,100,93.4,96.1,2190,2106,20066,19162,95.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/pt_BR/,https://translate.element.io/translate/element-android/element-store/pt_BR/,2023-07-27 19:52:32.471570+00:00,,16,0,0.0,0,0.0,0,0
Romanian,ro,107,2,1.8,0.6,2190,14,20066,91,0.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ro/,https://translate.element.io/translate/element-android/element-store/ro/,2021-05-21 20:37:18.496219+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,107,89,83.1,87.3,2190,1914,20066,17355,86.4,1,0.9,15,14.0,,https://translate.element.io/projects/element-android/element-store/ru/,https://translate.element.io/translate/element-android/element-store/ru/,2023-12-15 14:10:18.156388+00:00,,16,0,0.0,0,0.0,0,0
Sinhala,si,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,1,0.9,,https://translate.element.io/projects/element-android/element-store/si/,https://translate.element.io/translate/element-android/element-store/si/,2021-03-02 17:27:20.767945+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/sk/,https://translate.element.io/translate/element-android/element-store/sk/,2024-04-06 22:26:33.511392+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/sq/,https://translate.element.io/translate/element-android/element-store/sq/,2024-04-03 10:00:17.402414+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,107,8,7.4,6.5,2190,143,20066,1472,7.3,2,1.8,3,2.8,,https://translate.element.io/projects/element-android/element-store/sr/,https://translate.element.io/translate/element-android/element-store/sr/,2021-02-12 19:01:08.958145+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/sv/,https://translate.element.io/translate/element-android/element-store/sv/,2024-04-27 09:52:54.594919+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/szl/,https://translate.element.io/translate/element-android/element-store/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,107,3,2.8,1.5,2190,33,20066,274,1.3,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/ta/,https://translate.element.io/translate/element-android/element-store/ta/,2022-05-27 07:05:01.497857+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,2,1.8,,https://translate.element.io/projects/element-android/element-store/th/,https://translate.element.io/translate/element-android/element-store/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,107,29,27.1,44.0,2190,965,20066,7938,39.5,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/tr/,https://translate.element.io/translate/element-android/element-store/tr/,2022-02-17 22:35:58.434605+00:00,,4,0,0.0,0,0.0,5,0
Central Atlas Tamazight,tzm,107,0,0.0,0.0,2190,0,20066,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/tzm/,https://translate.element.io/translate/element-android/element-store/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,107,107,100.0,100.0,2190,2190,20066,20066,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/uk/,https://translate.element.io/translate/element-android/element-store/uk/,2024-04-08 20:39:50.921844+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,107,56,52.3,62.5,2190,1370,20066,11990,59.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/vi/,https://translate.element.io/translate/element-android/element-store/vi/,2023-06-30 10:24:14.017149+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,107,73,68.2,75.5,2190,1654,20066,14977,74.6,0,0.0,29,27.1,,https://translate.element.io/projects/element-android/element-store/zh_Hans/,https://translate.element.io/translate/element-android/element-store/zh_Hans/,2023-09-28 14:56:13.148590+00:00,,30,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,107,106,99.0,99.4,2190,2179,20066,19939,99.3,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/zh_Hant/,https://translate.element.io/translate/element-android/element-store/zh_Hant/,2024-02-21 02:15:57.358595+00:00,,2,0,0.0,0,0.0,0,0
