name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,108,11,10.1,7.7,2200,170,20177,1713,8.4,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/ar/,https://translate.element.io/translate/element-android/element-store/ar/,2022-07-19 14:53:22.900162+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,108,2,1.8,0.6,2200,14,20177,91,0.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/az/,https://translate.element.io/translate/element-android/element-store/az/,2022-11-03 13:35:54.518621+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/be/,https://translate.element.io/translate/element-android/element-store/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,108,0,0.0,0.0,2200,0,20177,0,0.0,2,1.8,3,2.7,,https://translate.element.io/projects/element-android/element-store/bg/,https://translate.element.io/translate/element-android/element-store/bg/,2020-10-29 21:14:08.516552+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,108,12,11.1,9.1,2200,201,20177,2095,10.3,2,1.8,3,2.7,,https://translate.element.io/projects/element-android/element-store/ca/,https://translate.element.io/translate/element-android/element-store/ca/,2021-04-09 23:23:44.214050+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/cs/,https://translate.element.io/translate/element-android/element-store/cs/,2024-05-30 09:54:44.909095+00:00,,1,0,0.0,0,0.0,0,0
German,de,108,102,94.4,96.9,2200,2133,20177,19432,96.3,0,0.0,1,0.9,,https://translate.element.io/projects/element-android/element-store/de/,https://translate.element.io/translate/element-android/element-store/de/,2023-10-05 18:12:48.212001+00:00,,1,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,2200,2200,20177,20177,100.0,2,1.8,0,0.0,,https://translate.element.io/projects/element-android/element-store/en/,https://translate.element.io/translate/element-android/element-store/en/,,,0,108,100.0,0,0.0,0,5
Esperanto,eo,108,2,1.8,0.6,2200,14,20177,91,0.4,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/eo/,https://translate.element.io/translate/element-android/element-store/eo/,2023-01-05 16:06:48.815663+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,108,37,34.2,46.9,2200,1032,20177,8922,44.2,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/es/,https://translate.element.io/translate/element-android/element-store/es/,2022-05-18 13:57:48.844043+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/et/,https://translate.element.io/translate/element-android/element-store/et/,2024-05-30 05:33:56.538848+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fa/,https://translate.element.io/translate/element-android/element-store/fa/,2024-05-30 13:21:32.913251+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,108,13,12.0,29.8,2200,657,20177,5069,25.1,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fi/,https://translate.element.io/translate/element-android/element-store/fi/,2022-12-22 23:37:29.638837+00:00,,1,0,0.0,0,0.0,0,0
French,fr,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fr/,https://translate.element.io/translate/element-android/element-store/fr/,2024-05-30 07:15:24.404329+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,108,17,15.7,11.4,2200,252,20177,2598,12.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/fy/,https://translate.element.io/translate/element-android/element-store/fy/,2021-11-16 09:54:47.066882+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,1,0.9,,https://translate.element.io/projects/element-android/element-store/ga/,https://translate.element.io/translate/element-android/element-store/ga/,2021-03-14 16:53:48.497256+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,108,13,12.0,28.6,2200,631,20177,4787,23.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/gl/,https://translate.element.io/translate/element-android/element-store/gl/,2022-07-19 12:37:42.550916+00:00,,10,0,0.0,0,0.0,0,0
Hungarian,hu,108,95,87.9,91.1,2200,2005,20177,18308,90.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/hu/,https://translate.element.io/translate/element-android/element-store/hu/,2023-03-20 10:20:58.647477+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,108,1,0.9,0.1,2200,4,20177,26,0.1,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/hy/,https://translate.element.io/translate/element-android/element-store/hy/,2023-06-26 18:11:59.732466+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/id/,https://translate.element.io/translate/element-android/element-store/id/,2024-05-31 08:03:06.694597+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/is/,https://translate.element.io/translate/element-android/element-store/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,108,107,99.0,99.5,2200,2190,20177,20066,99.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/it/,https://translate.element.io/translate/element-android/element-store/it/,2024-04-09 12:58:36.253159+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,108,6,5.5,25.2,2200,556,20177,3984,19.7,2,1.8,2,1.8,,https://translate.element.io/projects/element-android/element-store/he/,https://translate.element.io/translate/element-android/element-store/he/,2022-06-12 11:53:06.530493+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,108,93,86.1,90.2,2200,1985,20177,18072,89.5,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ja/,https://translate.element.io/translate/element-android/element-store/ja/,2023-02-19 16:30:00.191106+00:00,,2,0,0.0,0,0.0,0,2
Georgian,ka,108,2,1.8,0.6,2200,14,20177,91,0.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ka/,https://translate.element.io/translate/element-android/element-store/ka/,2024-04-22 14:30:59.361480+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,108,0,0.0,0.0,2200,0,20177,0,0.0,2,1.8,3,2.7,,https://translate.element.io/projects/element-android/element-store/kab/,https://translate.element.io/translate/element-android/element-store/kab/,2021-03-14 22:23:36.266492+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ko/,https://translate.element.io/translate/element-android/element-store/ko/,,,0,0,0.0,0,0.0,0,0
Lao,lo,108,60,55.5,66.5,2200,1464,20177,13057,64.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/lo/,https://translate.element.io/translate/element-android/element-store/lo/,2022-05-19 09:39:39.618501+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,108,3,2.7,21.9,2200,482,20177,3274,16.2,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/lt/,https://translate.element.io/translate/element-android/element-store/lt/,2022-09-17 12:30:18.630287+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/lv/,https://translate.element.io/translate/element-android/element-store/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,108,4,3.7,1.6,2200,37,20177,364,1.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/nb/,https://translate.element.io/translate/element-android/element-store/nb/,2023-06-20 22:00:19.551882+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,108,19,17.5,11.1,2200,246,20177,2558,12.6,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/nl/,https://translate.element.io/translate/element-android/element-store/nl/,2022-09-10 09:12:30.690878+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,108,26,24.0,18.4,2200,406,20177,4184,20.7,1,0.9,2,1.8,,https://translate.element.io/projects/element-android/element-store/nb_NO/,https://translate.element.io/translate/element-android/element-store/nb_NO/,2021-08-17 15:30:48.056750+00:00,,15,0,0.0,0,0.0,0,0
Punjabi,pa,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/pa/,https://translate.element.io/translate/element-android/element-store/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,108,105,97.2,98.5,2200,2169,20177,19821,98.2,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/pl/,https://translate.element.io/translate/element-android/element-store/pl/,2024-02-19 20:51:20.414431+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,108,100,92.5,95.7,2200,2106,20177,19162,94.9,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/pt_BR/,https://translate.element.io/translate/element-android/element-store/pt_BR/,2023-07-27 19:52:32.471570+00:00,,16,0,0.0,0,0.0,0,0
Romanian,ro,108,2,1.8,0.6,2200,14,20177,91,0.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/ro/,https://translate.element.io/translate/element-android/element-store/ro/,2021-05-21 20:37:18.496219+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,108,89,82.4,87.0,2200,1914,20177,17355,86.0,1,0.9,15,13.8,,https://translate.element.io/projects/element-android/element-store/ru/,https://translate.element.io/translate/element-android/element-store/ru/,2023-12-15 14:10:18.156388+00:00,,16,0,0.0,0,0.0,0,0
Sinhala,si,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,1,0.9,,https://translate.element.io/projects/element-android/element-store/si/,https://translate.element.io/translate/element-android/element-store/si/,2021-03-02 17:27:20.767945+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/sk/,https://translate.element.io/translate/element-android/element-store/sk/,2024-05-31 20:39:28.012220+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,108,108,100.0,100.0,2200,2200,20177,20177,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/sq/,https://translate.element.io/translate/element-android/element-store/sq/,2024-05-30 07:40:22.630286+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,108,8,7.4,6.5,2200,143,20177,1472,7.2,2,1.8,3,2.7,,https://translate.element.io/projects/element-android/element-store/sr/,https://translate.element.io/translate/element-android/element-store/sr/,2021-02-12 19:01:08.958145+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,108,107,99.0,99.5,2200,2190,20177,20066,99.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/sv/,https://translate.element.io/translate/element-android/element-store/sv/,2024-04-27 09:52:54.594919+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/szl/,https://translate.element.io/translate/element-android/element-store/szl/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,108,3,2.7,1.5,2200,33,20177,274,1.3,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/ta/,https://translate.element.io/translate/element-android/element-store/ta/,2022-05-27 07:05:01.497857+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,2,1.8,,https://translate.element.io/projects/element-android/element-store/th/,https://translate.element.io/translate/element-android/element-store/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,108,29,26.8,43.8,2200,965,20177,7938,39.3,1,0.9,1,0.9,,https://translate.element.io/projects/element-android/element-store/tr/,https://translate.element.io/translate/element-android/element-store/tr/,2022-02-17 22:35:58.434605+00:00,,4,0,0.0,0,0.0,5,0
Central Atlas Tamazight,tzm,108,0,0.0,0.0,2200,0,20177,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/tzm/,https://translate.element.io/translate/element-android/element-store/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,108,107,99.0,99.5,2200,2190,20177,20066,99.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/uk/,https://translate.element.io/translate/element-android/element-store/uk/,2024-04-08 20:39:50.921844+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,108,56,51.8,62.2,2200,1370,20177,11990,59.4,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/vi/,https://translate.element.io/translate/element-android/element-store/vi/,2023-06-30 10:24:14.017149+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,108,73,67.5,75.1,2200,1654,20177,14977,74.2,0,0.0,29,26.8,,https://translate.element.io/projects/element-android/element-store/zh_Hans/,https://translate.element.io/translate/element-android/element-store/zh_Hans/,2023-09-28 14:56:13.148590+00:00,,30,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,108,106,98.1,99.0,2200,2179,20177,19939,98.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-store/zh_Hant/,https://translate.element.io/translate/element-android/element-store/zh_Hant/,2024-02-21 02:15:57.358595+00:00,,2,0,0.0,0,0.0,0,0
