name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/ar/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/ar/,2022-08-02 09:31:07.093423+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/bg/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/bg/,2020-10-29 21:58:44.176086+00:00,,64,0,0.0,0,0.0,0,0
Catalan,ca,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/ca/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/ca/,2020-11-05 01:45:20.754518+00:00,,78,0,0.0,0,0.0,0,0
Czech,cs,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/cs/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/cs/,2021-11-30 18:13:41.552643+00:00,,1,0,0.0,0,0.0,0,0
German,de,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/de/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/de/,2022-09-26 16:32:16.773664+00:00,,2,0,0.0,0,0.0,0,0
English,en,64,64,100.0,100.0,66,66,375,375,100.0,11,17.1,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/en/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/en/,,,0,64,100.0,0,0.0,0,0
Esperanto,eo,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/eo/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/eo/,2020-08-16 16:34:07.406912+00:00,,64,0,0.0,0,0.0,0,0
Spanish,es,64,63,98.4,98.4,66,65,375,369,98.4,1,1.5,1,1.5,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/es/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/es/,2022-05-18 13:55:24.107550+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/et/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/et/,2020-08-14 20:47:49.608055+00:00,,65,0,0.0,0,0.0,0,0
Persian,fa,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/fa/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/fa/,2022-11-30 11:26:20.408511+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/fi/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/fi/,2021-04-05 06:33:14.780763+00:00,,69,0,0.0,64,100.0,0,1
French,fr,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/fr/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/fr/,2021-04-08 06:33:25.114731+00:00,,65,0,0.0,64,100.0,0,1
Croatian,hr,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/hr/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/hr/,2021-06-28 11:43:02.385212+00:00,,10,0,0.0,0,0.0,0,0
Hungarian,hu,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/hu/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/hu/,2021-05-06 08:48:45.562540+00:00,,65,0,0.0,0,0.0,0,0
Indonesian,id,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/id/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/id/,2021-10-13 05:03:36.559247+00:00,,71,0,0.0,0,0.0,0,0
Italian,it,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/it/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/it/,2020-10-15 08:31:16.288557+00:00,,64,0,0.0,0,0.0,0,0
Japanese,ja,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/ja/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/ja/,2023-02-02 18:11:21.674668+00:00,,2,0,0.0,0,0.0,0,1
Norwegian Bokmål,nb_NO,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/nb_NO/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/nb_NO/,2020-08-16 21:58:52.381509+00:00,,64,0,0.0,0,0.0,0,0
Dutch,nl,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/nl/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/nl/,2020-08-17 10:28:50.810395+00:00,,64,0,0.0,0,0.0,0,0
Portuguese,pt,64,63,98.4,96.9,66,64,375,366,97.6,3,4.6,1,1.5,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/pt/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/pt/,2021-11-19 22:54:53.015284+00:00,,67,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/pt_BR/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/pt_BR/,2021-08-03 17:56:59.400319+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,64,0,0.0,0.0,66,0,375,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/ro/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/ru/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/ru/,2020-08-13 02:17:33.197196+00:00,,64,0,0.0,0,0.0,0,0
Sinhala,si,64,4,6.2,6.0,66,4,375,15,4.0,40,62.5,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/si/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/si/,2021-07-08 04:53:39.076389+00:00,,41,0,0.0,0,0.0,0,0
Slovak,sk,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/sk/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/sk/,2022-04-11 00:43:32.684120+00:00,,26,0,0.0,0,0.0,0,0
Slovenian,sl,64,0,0.0,0.0,66,0,375,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/sl/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,64,63,98.4,96.9,66,64,375,366,97.6,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/sq/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/sq/,2021-10-28 08:31:15.354519+00:00,,68,0,0.0,0,0.0,0,0
Serbian,sr,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/sr/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/sr/,2021-01-15 22:50:45.571800+00:00,,64,0,0.0,0,0.0,0,0
Swedish,sv,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/sv/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/sv/,2020-08-26 17:23:55.198942+00:00,,2,0,0.0,0,0.0,0,1
Silesian,szl,64,0,0.0,0.0,66,0,375,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/szl/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/szl/,,,0,0,0.0,0,0.0,0,0
Central Atlas Tamazight,tzm,64,26,40.6,39.3,66,26,375,129,34.4,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/tzm/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/tzm/,2021-04-27 09:46:19.111349+00:00,,26,0,0.0,0,0.0,0,0
Ukrainian,uk,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/uk/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/uk/,2020-08-13 00:42:56.478698+00:00,,64,0,0.0,0,0.0,0,0
Vietnamese,vi,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/vi/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/vi/,2023-05-14 04:24:28.407769+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/zh_Hans/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/zh_Hans/,2020-08-24 10:43:48.235232+00:00,,59,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,64,64,100.0,100.0,66,66,375,375,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/matrix-doc/sas-emoji-v1/zh_Hant/,https://translate.element.io/translate/matrix-doc/sas-emoji-v1/zh_Hant/,2023-03-18 16:57:41.974005+00:00,,10,0,0.0,0,0.0,0,0
