name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/ar/,https://translate.element.io/translate/riot-ios/riot-ios-push/ar/,2022-02-23 16:19:11.035965+00:00,,17,0,0.0,0,0.0,0,0
Belarusian,be,50,2,4.0,1.7,224,4,998,20,2.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/be/,https://translate.element.io/translate/riot-ios/riot-ios-push/be/,2023-12-01 02:14:27.549466+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/bg/,https://translate.element.io/translate/riot-ios/riot-ios-push/bg/,2022-10-15 07:11:37.755501+00:00,,15,0,0.0,0,0.0,0,0
Catalan,ca,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/ca/,https://translate.element.io/translate/riot-ios/riot-ios-push/ca/,2023-11-16 12:52:00.766021+00:00,,20,0,0.0,0,0.0,0,0
Czech,cs,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/cs/,https://translate.element.io/translate/riot-ios/riot-ios-push/cs/,2022-01-22 00:22:03.670354+00:00,,51,0,0.0,0,0.0,0,0
Welsh,cy,50,28,56.0,64.2,224,144,998,607,60.8,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/cy/,https://translate.element.io/translate/riot-ios/riot-ios-push/cy/,2020-02-19 20:23:51.401922+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,50,0,0.0,0.0,224,0,998,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/da/,https://translate.element.io/translate/riot-ios/riot-ios-push/da/,,,0,0,0.0,0,0.0,0,0
German,de,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/de/,https://translate.element.io/translate/riot-ios/riot-ios-push/de/,2023-01-10 10:02:44.762758+00:00,,1,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,224,224,998,998,100.0,1,2.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/en/,https://translate.element.io/translate/riot-ios/riot-ios-push/en/,,,0,50,100.0,0,0.0,0,1
Esperanto,eo,50,0,0.0,0.0,224,0,998,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/eo/,https://translate.element.io/translate/riot-ios/riot-ios-push/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/es/,https://translate.element.io/translate/riot-ios/riot-ios-push/es/,2022-03-18 10:13:04.741096+00:00,,16,0,0.0,0,0.0,0,0
Estonian,et,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/et/,https://translate.element.io/translate/riot-ios/riot-ios-push/et/,2023-01-10 18:37:04.066946+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,50,28,56.0,64.2,224,144,998,607,60.8,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/eu/,https://translate.element.io/translate/riot-ios/riot-ios-push/eu/,2020-01-18 11:42:39.711033+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,50,0,0.0,0.0,224,0,998,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/fa/,https://translate.element.io/translate/riot-ios/riot-ios-push/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,50,0,0.0,0.0,224,0,998,0,0.0,1,2.0,1,2.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/fi/,https://translate.element.io/translate/riot-ios/riot-ios-push/fi/,2019-01-08 22:11:40.340490+00:00,,1,0,0.0,0,0.0,0,0
French,fr,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/fr/,https://translate.element.io/translate/riot-ios/riot-ios-push/fr/,2023-02-01 22:57:36.017725+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,50,47,94.0,94.6,224,212,998,952,95.3,2,4.0,1,2.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/he/,https://translate.element.io/translate/riot-ios/riot-ios-push/he/,2022-05-09 07:26:09.462252+00:00,,52,0,0.0,0,0.0,0,0
Hungarian,hu,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/hu/,https://translate.element.io/translate/riot-ios/riot-ios-push/hu/,2023-01-10 14:21:37.198072+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/id/,https://translate.element.io/translate/riot-ios/riot-ios-push/id/,2023-01-10 10:32:32.285972+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/is/,https://translate.element.io/translate/riot-ios/riot-ios-push/is/,2023-01-23 10:17:07.384827+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/it/,https://translate.element.io/translate/riot-ios/riot-ios-push/it/,2023-01-13 14:42:20.294427+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/ja/,https://translate.element.io/translate/riot-ios/riot-ios-push/ja/,2023-01-30 18:21:24.630805+00:00,,48,0,0.0,0,0.0,0,0
Kabyle,kab,50,32,64.0,68.3,224,153,998,653,65.4,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/kab/,https://translate.element.io/translate/riot-ios/riot-ios-push/kab/,2020-12-24 18:40:47.834745+00:00,,33,0,0.0,0,0.0,0,0
Korean,ko,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/ko/,https://translate.element.io/translate/riot-ios/riot-ios-push/ko/,2022-03-08 09:59:21.263389+00:00,,71,0,0.0,0,0.0,0,0
Lao,lo,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/lo/,https://translate.element.io/translate/riot-ios/riot-ios-push/lo/,2022-05-16 04:13:31.416091+00:00,,45,0,0.0,0,0.0,0,0
Latvian,lv,50,22,44.0,50.4,224,113,998,481,48.1,2,4.0,2,4.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/lv/,https://translate.element.io/translate/riot-ios/riot-ios-push/lv/,2023-02-20 08:43:08.619077+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,50,18,36.0,36.1,224,81,998,332,33.2,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/nb/,https://translate.element.io/translate/riot-ios/riot-ios-push/nb/,2021-01-24 17:01:03.660102+00:00,,19,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,50,34,68.0,70.9,224,159,998,686,68.7,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/nb_NO/,https://translate.element.io/translate/riot-ios/riot-ios-push/nb_NO/,2021-07-08 13:16:07.767428+00:00,,2,0,0.0,0,0.0,8,0
Dutch,nl,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/nl/,https://translate.element.io/translate/riot-ios/riot-ios-push/nl/,2022-11-01 09:51:42.365333+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/pl/,https://translate.element.io/translate/riot-ios/riot-ios-push/pl/,2023-05-02 00:50:13.807595+00:00,,1,0,0.0,0,0.0,0,0
Pirate,pr,50,24,48.0,57.5,224,129,998,547,54.8,9,18.0,1,2.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/pr/,https://translate.element.io/translate/riot-ios/riot-ios-push/pr/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,50,0,0.0,0.0,224,0,998,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/pt/,https://translate.element.io/translate/riot-ios/riot-ios-push/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/pt_BR/,https://translate.element.io/translate/riot-ios/riot-ios-push/pt_BR/,2022-01-11 12:43:37.159006+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/ru/,https://translate.element.io/translate/riot-ios/riot-ios-push/ru/,2023-03-16 23:13:14.920865+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,50,6,12.0,6.6,224,15,998,57,5.7,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/si/,https://translate.element.io/translate/riot-ios/riot-ios-push/si/,2021-07-08 03:34:48.951574+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/sk/,https://translate.element.io/translate/riot-ios/riot-ios-push/sk/,2023-01-10 17:16:49.137647+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/sq/,https://translate.element.io/translate/riot-ios/riot-ios-push/sq/,2024-01-09 12:56:31.516866+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/sv/,https://translate.element.io/translate/riot-ios/riot-ios-push/sv/,2023-01-12 19:47:36.814677+00:00,,1,0,0.0,0,0.0,0,0
Silesian,szl,50,0,0.0,0.0,224,0,998,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/szl/,https://translate.element.io/translate/riot-ios/riot-ios-push/szl/,,,0,0,0.0,0,0.0,0,0
Thai,th,50,49,98.0,97.7,224,219,998,970,97.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/th/,https://translate.element.io/translate/riot-ios/riot-ios-push/th/,2023-01-05 12:24:24.432900+00:00,,17,0,0.0,0,0.0,0,0
Central Atlas Tamazight,tzm,50,12,24.0,17.8,224,40,998,150,15.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/tzm/,https://translate.element.io/translate/riot-ios/riot-ios-push/tzm/,2020-10-31 08:08:48.693802+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/uk/,https://translate.element.io/translate/riot-ios/riot-ios-push/uk/,2023-01-10 18:00:06.572266+00:00,,1,0,0.0,0,0.0,0,1
Vietnamese,vi,50,48,96.0,95.9,224,215,998,946,94.7,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/vi/,https://translate.element.io/translate/riot-ios/riot-ios-push/vi/,2021-11-03 08:18:02.422070+00:00,,39,0,0.0,0,0.0,0,0
West Flemish,vls,50,28,56.0,64.2,224,144,998,607,60.8,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/vls/,https://translate.element.io/translate/riot-ios/riot-ios-push/vls/,2020-03-04 11:19:33.776918+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/zh_Hans/,https://translate.element.io/translate/riot-ios/riot-ios-push/zh_Hans/,2023-01-20 00:27:49.640655+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,50,50,100.0,100.0,224,224,998,998,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-push/zh_Hant/,https://translate.element.io/translate/riot-ios/riot-ios-push/zh_Hant/,2023-04-09 09:49:23.063943+00:00,,3,0,0.0,0,0.0,0,0
