name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/ar/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/ar/,2022-08-24 18:11:52.666248+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/be/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/be/,2023-12-01 02:12:59.135642+00:00,,8,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/bg/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/bg/,2022-10-15 07:09:11.240769+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/ca/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/ca/,2023-11-16 12:59:33.018801+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,8,4,50.0,45.1,104,47,569,260,45.6,0,0.0,2,25.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/cs/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/cs/,2022-03-29 18:23:24.006562+00:00,,2,0,0.0,0,0.0,1,0
Welsh,cy,8,1,12.5,6.7,104,7,569,39,6.8,1,12.5,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/cy/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/cy/,2019-11-09 14:03:45.952700+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,104,0,569,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/da/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/de/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/de/,2022-08-25 10:57:55.483828+00:00,,3,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,104,104,569,569,100.0,2,25.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/en/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/en/,,,0,8,100.0,0,0.0,0,0
Esperanto,eo,8,4,50.0,40.3,104,42,569,220,38.6,0,0.0,2,25.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/eo/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/eo/,2023-01-05 16:59:50.771543+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/es/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/es/,2022-11-19 00:38:09.513529+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/et/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/et/,2022-08-25 07:47:52.093834+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,8,1,12.5,6.7,104,7,569,39,6.8,1,12.5,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/eu/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/eu/,2019-10-13 12:10:40.714941+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/fa/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/fa/,2023-02-15 05:39:59.329652+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,8,2,25.0,14.4,104,15,569,74,13.0,0,0.0,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/fi/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/fi/,2021-05-18 15:01:38.609897+00:00,,3,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/fr/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/fr/,2022-09-07 08:12:32.595211+00:00,,3,0,0.0,0,0.0,1,0
Hungarian,hu,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/hu/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/hu/,2022-08-24 19:45:30.972974+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/id/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/id/,2022-08-28 03:14:46.447211+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/is/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/is/,2022-10-05 13:50:08.801130+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/it/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/it/,2022-08-25 09:36:40.504887+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/ja/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/ja/,2023-02-02 03:47:03.571073+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,8,2,25.0,14.4,104,15,569,74,13.0,0,0.0,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/kab/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/kab/,2020-12-24 19:05:03.153063+00:00,,7,0,0.0,0,0.0,0,0
Korean,ko,8,4,50.0,45.1,104,47,569,260,45.6,0,0.0,3,37.5,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/ko/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/ko/,2022-03-08 10:07:20.813368+00:00,,4,0,0.0,0,0.0,0,0
Lao,lo,8,4,50.0,45.1,104,47,569,260,45.6,0,0.0,3,37.5,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/lo/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/lo/,2022-05-12 08:27:05.088531+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,104,0,569,0,0.0,0,0.0,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/lv/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/lv/,2017-07-21 23:26:45.474115+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/nb/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/nb/,2023-04-20 08:59:29.716904+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,2,25.0,14.4,104,15,569,74,13.0,0,0.0,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/nb_NO/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/nb_NO/,2021-05-03 12:53:13.054186+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/nl/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/nl/,2022-11-01 09:54:11.338906+00:00,,7,0,0.0,0,0.0,0,0
Persian (Old),peo,8,0,0.0,0.0,104,0,569,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/peo/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/pl/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/pl/,2022-09-06 22:39:33.885684+00:00,,3,0,0.0,0,0.0,0,0
Pirate,pr,8,0,0.0,0.0,104,0,569,0,0.0,2,25.0,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/pr/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/pr/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,4,50.0,45.1,104,47,569,260,45.6,0,0.0,3,37.5,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/pt/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/pt/,2022-04-06 14:31:06.941938+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/pt_BR/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/pt_BR/,2022-08-25 00:44:41.374728+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/ru/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/ru/,2022-11-11 18:44:47.478090+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,104,0,569,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/si/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/sk/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/sk/,2022-08-24 19:10:20.350066+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/sq/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/sq/,2024-01-09 12:55:34.529126+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/sv/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/sv/,2022-10-09 18:19:42.326651+00:00,,3,0,0.0,0,0.0,0,0
Silesian,szl,8,0,0.0,0.0,104,0,569,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/szl/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/szl/,,,0,0,0.0,0,0.0,0,0
Central Atlas Tamazight,tzm,8,1,12.5,7.6,104,8,569,35,6.1,0,0.0,1,12.5,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/tzm/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/tzm/,2021-04-27 09:54:26.627891+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/uk/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/uk/,2022-08-24 15:19:22.106328+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,8,3,37.5,30.7,104,32,569,180,31.6,0,0.0,3,37.5,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/vi/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/vi/,2021-11-03 08:16:15.785135+00:00,,6,0,0.0,0,0.0,0,0
West Flemish,vls,8,1,12.5,6.7,104,7,569,39,6.8,0,0.0,4,50.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/vls/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/vls/,2019-10-08 10:40:45.778589+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/zh_Hans/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/zh_Hans/,2022-08-28 03:19:32.791405+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,104,104,569,569,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios-dialogs/zh_Hant/,https://translate.element.io/translate/riot-ios/riot-ios-dialogs/zh_Hant/,2023-04-09 09:09:34.603680+00:00,,3,0,0.0,0,0.0,0,0
